_time,endpoint,averageResponseTime,uptime,downtime,errorRate
2019-12-20T00:00:00.000+0100,AccountOverview(FCS),464.42,99.44,0.56,0.19
2019-12-20T00:00:00.000+0100,CreateNewTransfer(PIS),802.98,99.86,0.14,0.04
2019-12-21T00:00:00.000+0100,AccountTransactionConsultation(AIS),489.04,99.86,0.14,0.08
2019-12-21T00:00:00.000+0100,AccountOverview(FCS),440.42,100.00,0.00,0.16
2019-12-21T00:00:00.000+0100,CreateNewTransfer(PIS),764.08,100.00,0.00,0.04
2019-12-22T00:00:00.000+0100,AccountTransactionConsultation(AIS),483.60,99.86,0.14,0.07
2019-12-22T00:00:00.000+0100,AccountOverview(FCS),417.74,100.00,0.00,0.17
2019-12-22T00:00:00.000+0100,CreateNewTransfer(PIS),773.87,99.86,0.14,0.04
2019-12-23T00:00:00.000+0100,AccountTransactionConsultation(AIS),929.08,99.31,0.69,0.16
2019-12-23T00:00:00.000+0100,AccountOverview(FCS),420.25,97.36,2.64,0.34
2019-12-23T00:00:00.000+0100,CreateNewTransfer(PIS),750.49,99.86,0.14,0.14
2019-12-24T00:00:00.000+0100,AccountTransactionConsultation(AIS),463.50,100.00,0.00,0.07
2019-12-24T00:00:00.000+0100,AccountOverview(FCS),411.69,97.78,2.22,0.19
2019-12-24T00:00:00.000+0100,CreateNewTransfer(PIS),703.49,100.00,0.00,0.04
2019-12-25T00:00:00.000+0100,AccountTransactionConsultation(AIS),472.18,100.00,0.00,0.07
2019-12-25T00:00:00.000+0100,AccountOverview(FCS),425.18,99.03,0.97,0.24
2019-12-25T00:00:00.000+0100,CreateNewTransfer(PIS),715.70,100.00,0.00,0.04
2019-12-26T00:00:00.000+0100,AccountTransactionConsultation(AIS),510.52,100.00,0.00,0.08
2019-12-26T00:00:00.000+0100,AccountOverview(FCS),461.50,99.17,0.83,0.19
2019-12-26T00:00:00.000+0100,CreateNewTransfer(PIS),757.66,100.00,0.00,0.05
2019-12-27T00:00:00.000+0100,AccountTransactionConsultation(AIS),629.16,96.53,3.47,0.08
2019-12-27T00:00:00.000+0100,AccountOverview(FCS),453.74,92.50,7.50,0.18
2019-12-27T00:00:00.000+0100,CreateNewTransfer(PIS),913.61,97.22,2.78,0.06
2019-12-28T00:00:00.000+0100,AccountTransactionConsultation(AIS),496.01,99.86,0.14,0.09
2019-12-28T00:00:00.000+0100,AccountOverview(FCS),435.75,95.00,5.00,0.24
2019-12-28T00:00:00.000+0100,CreateNewTransfer(PIS),746.63,100.00,0.00,0.06
2019-12-29T00:00:00.000+0100,AccountTransactionConsultation(AIS),504.97,100.00,0.00,0.08
2019-12-29T00:00:00.000+0100,AccountOverview(FCS),440.45,96.67,3.33,0.22
2019-12-29T00:00:00.000+0100,CreateNewTransfer(PIS),777.97,100.00,0.00,0.05
2019-12-30T00:00:00.000+0100,AccountTransactionConsultation(AIS),527.64,99.03,0.97,0.07
2019-12-30T00:00:00.000+0100,AccountOverview(FCS),474.89,87.50,12.50,0.21
2019-12-30T00:00:00.000+0100,CreateNewTransfer(PIS),802.67,100.00,0.00,0.04
2019-12-31T00:00:00.000+0100,AccountTransactionConsultation(AIS),491.60,99.44,0.56,0.07
2019-12-31T00:00:00.000+0100,AccountOverview(FCS),437.22,91.94,8.06,0.21
2019-12-31T00:00:00.000+0100,CreateNewTransfer(PIS),754.44,100.00,0.00,0.04
